﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Moralities of Drone Violence","International Law","Moral uncertainty surrounding the use of armed drones has been a persistent problem for more than two decades. In response, Moralities of Drone Violence aims to provide greater clarity by exploring and ordering a variety of ways in which violent drone use can be judged as just or unjust in various circumstances. The book organises moral ideas around a series of concepts of ‘drone violence’: warfare, violent law enforcement, tele-intimate violence, and violence devolved from humans to artificial intelligence (AI) technologies. In contrast to the way armed drones tend to be debated narrowly in terms of war and law, this broad-based approach to normative inquiry affords more scope to discern and address the potential for these weapon systems to support moral progress or to generate injustice.","Enemark, Christian",https://library.oapen.org/handle/20.500.12657/62317,"Edinburgh University Press",2023,,,,Pdf,English,Textbooks,"9781474490085, 9781474490115, 9781474490108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/a24ea96c7d24cf935c3398df42eff3eb.jpg,http://oer.unair.ac.id/files/original/f048c9d209b177b767fd5497cf9a19a1.pdf",Text,"340 Law",1,0
"Equality within Our Lifetimes: How Laws and Policies Can Close—or Widen—Gender Gaps in Economies Worldwide","Gender and society","Well into the twenty-first century, achieving gender equality in the economy remains unfinished business. Worldwide, women’s employment, income, and leadership opportunities lag men’s. Building and using a one-of-a-kind database that covers 193 countries, this book systematically analyzes how far we’ve come and how far we have to go in adopting evidence-based solutions to close the gaps. Spanning topics including girls’ education, employment discrimination of all kinds, sexual harassment, and caregiving needs across the life course, the authors bring the findings to life through global maps, stories of laws’ impact in courts and beyond, and case studies of making change. A powerful call to action, Equality within Our Lifetimes reveals how gender equality is both feasible and urgently needed to address some of the greatest challenges of our generation. “An inspirational title to further the advancement of comprehensive gender equality, which goes beyond formal and protective equality to substantive equality that underpins transformative laws, policies, and, above all, results on the ground.” — VIRGINIA BRAS GOMES, Former Chairperson of the UN Committee on Economic, Social and Cultural Rights “This book makes a compelling case, based on both quantitative and qualitative data, for how and why gender equality benefits everyone. Governments would be wise to heed this lesson.” — YASMEEN HASSAN, Global Executive Director, Equality Now “This book is an essential handbook for those invested in gender equality law and policy.” — CATHERINE FISK, Barbara Nachtrieb Armstrong Professor of Law, University of California, Berkeley School of Law","Heymann, Jody; Sprague, Aleta; Raub, Amy",https://library.oapen.org/handle/20.500.12657/61611,"University of California Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9780520392311, 9780520392304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender,Law","http://oer.unair.ac.id/files/original/c5fd0e50ba978426b62b3e91852ce789.jpg,http://oer.unair.ac.id/files/original/0bf96d8762a19bdbbf875514e78798cd.pdf",Text,"300 Social sciences",1,0
"Urban Politics of Human Rights","Human Rights","Increasingly, urban actors invoke human rights to address inequalities, combat privatisation, and underline common aspirations, or to protect vested (private) interests. The potential and the pitfalls of these processes are conditioned by the urban, and deeply political. These urban politics of human rights are at the heart of this book. An international line-up of contributors with long-term engagement in this field shed light on these politics in cities on four continents and eight cities, presenting a wealth of empirical detail and disciplinary theoreticalisation perspectives. They analyse the ‘city society’, the urban actors involved, and the mechanisms of human rights mobilisation. In doing so, they show the commonalities in rights engagement in today’s globalised and often deeply unequal cities characterised by urban law, private capital but also communities that rally around concepts as the ‘right to the city’. Most importantly, the chapters highlight the conditions under which this mobilisation truly contributes to social justice, be it concerning the simple right to presence, cultural rights, accessible housing or – in times of COVID – health care. Urban Politics of Human Rights provides indispensable reading for anyone with a practical or theoretical interest in the complex, deeply political, and at times also truly promising interrelationship between human rights and the urban.","Nijman, Janne (editor); Oomen, Barbara (editor); Durmuş, Elif (editor); Miellet, Sara (editor);  Roodenburg, Lisa (editor)",https://library.oapen.org/handle/20.500.12657/59304,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc/4.0/,"Cities and Global Governance, 8",Pdf,English,Textbooks,"9781000774672, 9781032299037, 9781032325439, 9781003315544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d6f91f3cb58bd6067fa5f0fc16e729aa.jpg,http://oer.unair.ac.id/files/original/6858a970567f051d269d182af5d66db5.pdf",Text,"340 Law",1,0
"Families and New Media: Comparative Perspectives on Digital Transformations in Law and Society","Cooperative societies--Law and legislation","The open access edited volume addresses children’s rights and their ability to act in the digital world. The focus is on the position of children as subjects with their own rights and developing capacities. Their consideration by parents, courts and legislators is critically examined. Aspects of digital parenting, especially educational practices and strategies in the context of social media, are analyzed with regard to the tension between protection and participation of children. The edited volume brings debates on privacy and data protection together with those from tort, family and intellectual property law, while also examining the role of families and children in the regulation of data and digital economies, especially online platforms. Legal reflections from Germany, Israel, Portugal and the United States of America are complemented by perspectives from media studies, political science, educational science and sociology of law.","Dethloff, Nina (editor); Kaesling, Katharina (editor); Specht-Riemenschneider, Louisa (editor)",https://library.oapen.org/handle/20.500.12657/61901,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Juridicum – Schriften zum Medien-, Informations- und Datenrecht, ",Pdf,English,Textbooks,"9783658396640, 9783658396640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/e7ff44b249382646227334da2fac4303.jpg,http://oer.unair.ac.id/files/original/aba05f11b200cb417a0d8b0af121858f.pdf",Text,"340 Law",1,0
"Blue Planet Law: The Ecology of our Economic and Technological World","Environmental law","Blue Planet Law is the global and future-oriented environmental law that is necessary to face the global environmental crisis in the Anthropocene, assuming especially the link between climate action (SDG 13) and ocean sustainability (SDG 14). This open access book focuses on means of overcoming global environmental problems such as climate change, ocean degradation and biodiversity loss and the consequent risks for human life, health, food and wellbeing. It explores how environmental law, at the international, European and national levels, might set economic and technological development on a more sustainable path. Law must engage in dialogue with other areas such as philosophy, economics, ecology, and biology. This book highlights protection of the climate and the oceans and sustainable use of natural resources, through new policies, economies and technologies, including biotechnology, with a view to the preservation of life, health, food and a healthy environment for the present and future generations. The book may be seen as a contribution to the UN Sustainable Development Goals 13 and 14 and a tribute to the Declaration of the United Nations Conference on the Human Environment, also known as the Stockholm Conference (1972), on its 50th Anniversary.","Garcia, Maria da Glória (editor); Cortês, António (editor)",https://library.oapen.org/handle/20.500.12657/62400,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Sustainable Development Goals Series, ",Pdf,English,Textbooks,"9783031248887, 9783031248870, 9783031248887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/98f3c1e19f2018ec4532ca394750179e.jpg,http://oer.unair.ac.id/files/original/d5a07d915401d51d0d77896e32847b0f.pdf",Text,"340 Law",1,0
"States, Human Rights, and Distant Strangers: The Normative Justification of Extraterritorial Obligations in Human Rights Law","Human rights","This book combines legal and philosophical perspectives to address the question of whether states are bound by human rights when they act with effects on people abroad—states’ extraterritorial human rights obligations. Taking an innovative approach, it begins with a profound legal analysis of the issue at national, supranational, and international levels and then engages in depth with counterarguments against extraterritorially applying human rights, on the basis of which it develops its own ethical justificatory theory of extraterritorial human rights obligations. The book closes the circle by showing what the practical implications of this theory for the interpretation (and possible evolvement) of human rights law would be. In a world where critiques of, and resistance to, the general idea of universal human rights are on rise, the book contributes to closing the gap between judicial and normative perspectives on extraterritorial human rights obligations by inquiring into the ethical underpinnings of this topical legal challenge. This book will be of key interest to scholars and students in human rights, international law, and more broadly in political philosophy, philosophy of law, and international relations.","Müller, Angela",https://library.oapen.org/handle/20.500.12657/76843,"Taylor & Francis",2024,,https://creativecommons.org/licenses/by/4.0/,"Routledge Studies in Human Rights, ",Pdf,English,Textbooks,"9781032388472, 9781003347095, 9781032388496, 9781003807261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/a3fb6271a894be649a773d1f22d654c8.jpg,http://oer.unair.ac.id/files/original/7fb7041ff0d4a1d7e086850c9b5229f6.pdf",Text,"340 Law",1,0
"Internet of Things and the Law  Legal Strategies for Consumer-Centric Smart Technologies","Public domain (Copyright law)","Internet of Things and the Law: Legal Strategies for Consumer-Centric Smart Technologies is the most comprehensive and up-to-date analysis of the legal issues in the Internet of Things (IoT). For decades, the decreasing importance of tangible wealth and power – and the corresponding increasing significance of their disembodied counterparts – has been the subject of much legal analysis. For some time now, legal scholars have grappled with how laws drafted for tangible property and pre-digital ‘offline’ technologies can cope with dematerialisation, digitalisation, and the internet. As dematerialisation continues, this book aims to illuminate the opposite movement: re-materialisation, namely the return of data, knowledge, and power within a physical ‘smart’ world. This move frames the book’s central question: can the law steer re-materialisation in a human-centric and societally beneficial direction? To answer it, the book focuses on the IoT, the socio-technological phenomenon that is primarily responsible for this shift. After a thorough analysis of how existing laws can be interpreted to empower IoT end-users, Noto La Diega leaves us with the fundamental question of what happens when the law fails us and concludes with a call for collective resistance against ‘smart’ capitalism.","Noto La Diega, Guido",https://library.oapen.org/handle/20.500.12657/59147,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"9781138604797, 9781032305790, 9780429468377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/1a4d46c1009a74d0ec3202db616ec301.jpg,http://oer.unair.ac.id/files/original/d60536a8b66e783dfae2e841426ec906.pdf",Text,"340 Law",1,0
"Sustainable Commodity Use: Its Governance, Legal Framework, and Future Regulatory Instruments"," Civil law","This open access book examines the governance and legal landscape of the global commodity sector. For that purpose, the author conceptualises both Global Commodity Governance (GCG) as well as Transnational Commodity Law (TCL). He defines the key terms of Global Commodity Governance, delineates the underlying legal framework of Transnational Commodity Law, and assesses the effectiveness of Transnational Commodity Law in fostering a functional commodity sector. “Sustainable Commodity Use” is based on a comprehensive analysis of over 250 international agreements, standards, and guiding documents. The author distils the main findings into a conceptualisation of Transnational Commodity Law and provides the reader with a succinct overview of its normative configurations as well as regulatory gaps. Moreover, he elaborates a taxonomy of International Commodity Agreements. In addition, an outline of the normative substance of Transnational Commodity Law features in an appendix to the main text. The author concludes by making concrete suggestions on how rules regulating commodity activities de lege ferenda could and should be designed to improve the effectiveness of law regulating transnational commodity activity. In doing so, he demonstrates the application of the sustainable use principle as the overall objective and purpose of Transnational Commodity Law and discusses International Commodity Agreements as future regulatory instruments. This book may assist lawmakers, practitioners, civil society advocates, and academics worldwide in developing a legal framework for sustainable global commodity activity.","Oehl, Maximilian Eduard",https://library.oapen.org/handle/20.500.12657/51934,"Springer Nature",2022,,http://creativecommons.org/licenses/by/4.0/,"European Yearbook of International Economic Law; EYIEL Monographs - Studies in European and International Economic Law, 21",Pdf,English,Textbooks,"9783030894962, 9783030894962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/3c00619ee8141e92385060a42e5327e5.jpg,http://oer.unair.ac.id/files/original/cd8de14ceb56de6d5677a7b735280275.pdf",Text,"340 Law",1,0
"The Content Governance Dilemma: Digital Constitutionalism, Social Media and the Search for a Global Standard","Human rights","This open access book is one of the first academic works to comprehensively analyse the dilemma concerning global content governance on social media. To date, no single human rights standard exists across all social media platforms, allowing private companies to set their own rules, values and parameters. On the one hand, this normative autonomy raises serious concerns, primarily around whether companies should be permitted to establish the rules governing free speech online. On the other hand, if social media platforms simply adopted international law standards, they would be compelled to operate a choice on which model to follow, and put in place mechanisms to uphold these general standards. This book examines this topic from a multidisciplinary perspective, drawing from the expertise of the authors in law, political science and communication studies. It provides a carefully reconstructed theory of the content governance dilemma, as well as pragmatic solutions for companies and policymakers. In this way, the book not only benefits academics by advancing the debate on content moderation issues, but also informs new policies and regulatory strategies by offering an up-to-date overview of rules and tools for content moderation, as well as an evaluation of their current level of compliance with standards emerged in international human rights law and digital constitutionalism initiatives.","Celeste, Edoardo; Palladino, Nicola; Redeker, Dennis; Yilma, Kinfe",https://library.oapen.org/handle/20.500.12657/75391,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Information Technology and Global Governance, ",Pdf,English,Textbooks,"9783031329241, 9783031329234, 9783031329241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/62a12917145ff163029be470d52ea001.jpg,http://oer.unair.ac.id/files/original/0433991e99427f9cadcc1d784dfca490.pdf",Text,"340 Law",1,0
"Corporate Liability for Transboundary Environmental Harm: An International and Transnational Perspective","International Law","This open access book aims to elaborate on the legal prerequisites to establish the liability of corporations for transboundary environmental harm, not only by identifying existing liability rules, principles and standards but also by analysing their potential for further legal development. The authors consider international and transboundary liability law to currently be an underutilised tool for international environmental protection. The book seeks to address this by exploring what is needed in terms of legislative action and identifying options for judicial pliability, thereby providing an important legal contribution in furthering the development of an effective international and transnational environmental liability law regime.","Gailhofer, Peter (editor); Krebs, David (editor); Proelss, Alexander (editor); Schmalenbach, Kirsten (editor); Verheyen, Roda (editor)",https://library.oapen.org/handle/20.500.12657/60159,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,10.1007/978-3-031-13264-3,Pdf,English,Textbooks,"9783031132643, 9783031132643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/c8d2658b07862145dc9766e33aae0204.jpg,http://oer.unair.ac.id/files/original/cddef647eb9dc0503f63805651799261.pdf",Text,"340 Law",1,0
